wahlkreisnummer;ags;gemeindename;bez-nr;"Wahlb. ohne ""W"" (Wahlschein)";"Wahlb. mit ""W"" (Wahlschein)";Wahlb. nach §25 Abs 2. BWO;Wahlberechtigte;Wähler;dav. mit Wahlschein;ungültige Erststimmen;gültige Erststimmen;ungültigeZweitstimmen;gültige Zweitstimmen;Hüppe, CDU;CDU;Kaczmarek, SPD;F2 - SPD;"	Gülden, FDP";F3 - FDP;Lehmann, AfD;F4 - AfD;Sacher, GRÜNE;F5 - GRÜNE;Meier, DIE LINKE;F6 - DIE LINKE;D7 - Die PARTEI;F7 - Die PARTEI;D8 - Tierschutzpartei;F8 - Tierschutzpartei;D9 - PIRATEN;F9 - PIRATEN;Cieszynski, FREIE WÄHLER;F10 - FREIE WÄHLER;D11 - NPD;F11 - NPD;D12 - ÖDP;F12 - ÖDP;D13 - V-Partei³;F13 - V-Partei³;D14 - Gesundheitsforschung;F14 - Gesundheitsforschung;Thylmann, MLPD;F15 - MLPD;D16 - Die Humanisten;F16 - Die Humanisten;D17 - DKP;F17 - DKP;D18 - SGP;F18 - SGP;Helios, dieBasis;F19 - dieBasis;D20 - Bündnis C;F20 - Bündnis C;D21 - du.;F21 - du.;D22 - LIEBE;F22 - LIEBE;D23 - LKR;F23 - LKR;D24 - PdF;F24 - PdF;D25 - LfK;F25 - LfK;D26 - Team Todenhöfer;F26 - Team Todenhöfer;D27 - Volt;F27 - Volt;"	Peiler, Peiler";F28 - Peiler
144;5978004;Bergkamen;1071;307;113;0;420;162;0;2;160;1;161;38;32;70;61;15;23;9;9;17;21;9;13;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
144;5978004;Bergkamen;1072;479;184;0;663;356;0;2;354;3;353;88;71;147;132;27;39;37;40;40;40;11;10;0;2;0;6;0;1;2;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0
144;5978004;Bergkamen;1073;390;182;0;572;264;2;2;262;1;263;73;61;101;90;23;35;32;32;20;16;9;13;0;4;0;2;0;1;3;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;1;0
144;5978004;Bergkamen;1081;604;223;0;827;454;0;2;452;5;449;104;96;191;167;19;30;59;61;59;49;10;11;0;6;0;7;0;3;6;5;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;2;1;0;0;0;2;0;1;0;0;0;0;0;0;0;6;0;2;1;0
144;5978004;Bergkamen;1082;442;235;0;677;322;0;2;320;1;321;72;66;149;123;22;39;37;29;24;22;8;13;0;3;0;10;0;0;3;4;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;4;1;0;1;0;0;0;1;0;0;0;1;0;2;0;4;0;0;0;0
144;5978004;Bergkamen;1091;307;148;0;455;211;0;0;211;2;209;42;33;97;86;12;18;20;23;20;23;11;10;0;4;0;3;0;0;2;2;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;1;0
144;5978004;Bergkamen;1092;558;184;0;742;345;0;3;342;3;342;45;40;144;142;24;29;58;54;37;33;20;15;0;3;0;6;0;4;7;1;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;5;6;0;0;0;1;0;2;0;0;0;0;0;0;0;3;0;1;0;0
144;5978004;Bergkamen;1093;483;249;0;732;342;0;4;338;3;339;64;62;148;131;24;39;35;34;44;33;15;15;0;3;0;11;0;2;4;2;0;0;0;0;0;0;0;2;2;1;0;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
144;5978004;Bergkamen;1101;419;201;0;620;279;0;2;277;4;275;68;58;121;120;17;26;25;27;37;29;4;7;0;1;0;1;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;0
144;5978004;Bergkamen;1102;491;326;0;817;349;0;8;341;6;343;85;78;110;105;35;39;51;48;41;37;13;13;0;3;0;12;0;2;3;2;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0
144;5978004;Bergkamen;1103;356;150;0;506;239;0;0;239;0;239;58;53;104;85;23;33;26;22;17;21;6;8;0;2;0;3;0;1;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;3;4;0;0;0;0;0;0;0;0;0;0;0;2;0;4;0;0;0;0
144;5978004;Bergkamen;1111;435;146;0;581;231;0;3;228;2;229;31;28;109;97;9;14;29;26;26;22;13;15;0;0;0;6;0;2;4;3;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;4;5;0;0;0;0;0;6;0;0;0;0;0;0;0;3;0;1;1;0
144;5978004;Bergkamen;1112;349;85;0;434;170;0;1;169;2;168;18;18;82;71;12;11;33;31;9;12;9;8;0;1;0;3;0;0;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;3;0;0
144;5978004;Bergkamen;1113;423;207;0;630;316;1;4;312;5;311;71;65;115;98;33;39;35;28;41;42;10;11;0;5;0;5;0;2;4;1;0;1;0;2;0;0;0;2;0;0;0;0;0;0;0;0;2;2;0;2;0;1;0;0;0;0;0;0;0;0;0;4;0;1;1;0
144;5978004;Bergkamen;1121;250;142;0;392;187;0;2;185;1;186;53;47;74;72;10;13;28;30;9;6;2;2;0;2;0;3;0;1;3;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;1;0
144;5978004;Bergkamen;1122;516;190;0;706;291;0;4;287;5;286;59;58;125;109;17;24;46;43;23;22;14;11;0;2;0;8;0;2;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;1;0
144;5978004;Bergkamen;1123;438;230;0;668;279;1;2;277;1;278;68;66;122;105;14;24;37;32;25;19;6;10;0;3;0;10;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;2;0;1;2;0
144;5978004;Bergkamen;1131;490;129;0;619;289;0;2;287;2;287;43;40;144;132;23;20;46;42;17;15;6;3;0;5;0;13;0;1;3;2;0;3;0;1;0;0;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;0;0;2;0;0;0;1;0;0;0;2;0;2;2;0
144;5978004;Bergkamen;1132;443;97;0;540;216;0;4;212;5;211;15;17;111;99;9;9;42;34;15;11;15;17;0;4;0;12;0;0;2;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
144;5978004;Bergkamen;1133;564;132;0;696;310;2;6;304;4;306;58;50;145;140;15;19;36;35;23;23;17;11;0;3;0;6;0;2;4;3;0;1;0;0;0;1;0;0;2;2;0;0;0;0;0;0;3;3;0;0;0;0;0;1;0;0;0;0;0;0;0;6;0;0;1;0
144;5978004;Bergkamen;1141;480;214;0;694;333;3;2;331;1;332;76;53;153;127;26;47;24;30;28;36;11;13;0;0;0;2;0;4;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;9;7;0;0;0;0;0;0;0;0;0;0;0;2;0;10;0;1;0;0
144;5978004;Bergkamen;1142;493;261;0;754;403;0;10;393;8;395;117;97;151;136;22;46;39;41;40;38;12;5;0;7;0;9;0;2;3;2;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;7;4;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;2;1;0
144;5978004;Bergkamen;1151;423;191;0;614;338;0;3;335;2;336;95;77;135;122;14;30;45;45;34;34;5;8;0;3;0;6;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;5;5;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;1;0
144;5978004;Bergkamen;1152;498;368;0;866;356;0;2;354;3;353;113;100;156;128;15;46;24;20;34;41;9;8;0;2;0;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
144;5978004;Bergkamen;1161;342;164;0;506;249;0;3;246;2;247;55;50;116;107;14;17;36;30;18;22;1;3;0;1;0;5;0;0;2;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;3;4;0;0;0;0;0;1;0;1;0;0;0;0;0;2;0;1;1;0
144;5978004;Bergkamen;1162;523;224;0;747;348;2;4;344;3;345;74;64;166;149;17;27;30;34;30;34;20;16;0;4;0;6;0;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;0
144;5978004;Bergkamen;1163;389;205;0;594;278;0;2;276;1;277;54;49;122;99;19;30;43;39;24;31;6;8;0;3;0;8;0;1;4;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;3;1;0;1;0;1;0;1;0;0;0;1;0;1;0;1;0;0;1;0
144;5978004;Bergkamen;1171;395;169;0;564;295;0;6;289;3;292;64;57;138;130;18;24;32;36;23;25;8;9;0;2;0;2;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0
144;5978004;Bergkamen;1172;401;156;0;557;257;0;6;251;5;252;36;39;104;95;25;22;57;54;15;15;7;6;0;2;0;10;0;2;6;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0
144;5978004;Bergkamen;1173;460;198;0;658;293;0;4;289;7;286;70;57;129;110;17;35;27;23;32;35;12;13;0;3;0;4;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0
144;5978004;Bergkamen;1181;349;97;0;446;175;0;4;171;3;172;33;28;74;66;12;12;27;27;15;13;7;10;0;1;0;6;0;0;1;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;5;0;0;1;0
144;5978004;Bergkamen;1182;479;140;0;619;326;0;3;323;3;323;58;45;159;152;15;20;43;43;26;24;11;11;0;6;0;6;0;2;8;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0
144;5978004;Bergkamen;1183;329;99;0;428;211;0;3;208;3;208;57;43;98;81;13;28;18;17;12;15;7;4;0;5;0;5;0;1;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;0;0;0
144;5978004;Bergkamen;1191;324;115;0;439;170;0;7;163;3;167;31;28;84;77;7;9;27;26;10;13;3;2;0;1;0;4;0;4;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
144;5978004;Bergkamen;1192;491;150;0;641;222;0;4;218;1;221;37;31;101;83;8;19;31;30;24;23;10;12;0;4;0;4;0;0;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;1;0;3;0;0;0;0;0;0;0;3;0;0;0;0
144;5978004;Bergkamen;1193;293;195;0;488;237;0;2;235;1;236;58;55;91;77;13;27;17;16;37;35;15;15;0;0;0;6;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0
144;5978004;Bergkamen;1201;389;211;0;600;300;0;2;298;2;298;69;58;132;120;17;33;32;32;32;33;11;6;0;1;0;1;0;3;2;0;0;1;0;2;0;0;0;0;0;0;0;1;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0
144;5978004;Bergkamen;1202;465;211;0;676;340;0;3;337;5;335;75;66;135;126;29;34;44;43;33;28;13;15;0;2;0;8;0;1;5;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;1;0;0
144;5978004;Bergkamen;1203;464;119;0;583;276;0;3;273;5;271;45;38;138;126;12;17;45;40;15;20;10;11;0;2;0;7;0;3;3;1;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;1;0
144;5978004;Bergkamen;1211;488;165;0;653;275;0;6;269;3;272;40;38;117;98;17;31;53;50;21;18;17;19;0;3;0;7;0;2;3;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0
144;5978004;Bergkamen;1212;594;142;0;736;312;0;6;306;7;305;71;65;120;103;20;34;65;63;16;19;9;7;0;3;0;5;0;2;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;3;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
144;5978004;Bergkamen;1213;294;94;0;388;178;0;0;178;0;178;23;20;90;75;11;11;30;32;11;18;7;5;0;1;0;3;0;2;2;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;3;2;0;0;0;0;0;2;0;0;0;0;0;0;0;5;0;0;0;0
144;5978004;Bergkamen;1221;404;169;0;573;197;0;4;193;4;193;37;40;83;73;13;21;26;26;17;14;13;13;0;0;0;2;0;0;2;2;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
144;5978004;Bergkamen;1222;290;42;0;332;128;1;0;128;1;127;22;19;52;44;7;15;25;22;10;8;11;8;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;4;0;0;1;0
144;5978004;Bergkamen;1223;333;30;0;363;108;0;6;102;5;103;26;27;37;28;4;6;22;18;3;2;6;10;0;0;0;8;0;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
144;5978004;Bergkamen;B1919;0;0;0;0;984;984;5;979;2;982;216;189;491;456;47;84;70;69;92;94;28;29;0;5;0;14;0;5;23;17;0;0;0;0;0;1;0;1;1;0;0;1;0;0;0;0;6;6;0;0;0;2;0;4;0;0;0;1;0;0;0;3;0;1;5;0
144;5978004;Bergkamen;B1929;0;0;0;0;930;930;8;922;7;923;233;216;436;390;44;67;76;71;83;91;26;30;0;13;0;16;0;5;18;10;0;1;0;0;0;0;0;1;1;1;0;0;0;0;0;0;5;2;0;0;0;1;0;1;0;0;0;1;0;1;0;3;0;2;0;0
144;5978004;Bergkamen;B1939;0;0;0;0;810;810;2;808;2;808;181;163;393;355;29;58;69;62;79;78;39;30;0;8;0;23;0;3;11;8;0;3;0;0;0;2;0;3;1;0;0;0;0;0;0;0;3;2;0;0;0;0;0;1;0;0;0;0;0;3;0;5;0;1;3;0
144;5978004;Bergkamen;B1949;0;0;0;0;1117;1117;7;1110;7;1110;222;200;560;517;43;94;78;65;142;119;39;45;0;8;0;25;0;4;20;9;0;2;0;1;0;3;0;3;2;1;0;0;0;0;0;0;4;8;0;1;0;0;0;0;0;0;0;1;0;1;0;3;0;0;0;0
144;5978004;Bergkamen;B1959;0;0;0;0;1029;1029;7;1022;7;1022;224;202;509;476;42;82;45;40;152;144;32;31;0;6;0;14;0;5;6;7;0;1;0;0;0;1;0;1;1;0;0;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;3;0;3;0;4;8;0
144;5978004;Bergkamen;B1969;0;0;0;0;975;975;7;968;3;972;234;199;445;396;73;117;56;51;114;119;25;33;0;7;0;20;0;7;14;4;0;1;0;0;0;0;0;5;1;1;0;0;0;1;0;0;4;2;0;0;0;0;0;1;0;0;0;0;0;1;0;6;0;1;2;0
144;5978004;Bergkamen;B1979;0;0;0;0;873;873;6;867;9;864;277;225;485;453;20;58;16;8;36;47;14;10;0;12;0;25;0;2;10;6;0;0;0;2;0;0;0;3;1;1;0;1;0;0;0;0;2;1;0;2;0;1;0;0;0;0;0;1;0;0;0;2;0;4;6;0
144;5978004;Bergkamen;B1989;0;0;0;0;846;846;2;844;2;844;164;155;367;342;42;70;79;66;129;124;30;28;0;9;0;27;0;2;18;8;0;1;0;0;0;0;0;1;3;2;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;2;11;0
144;5978004;Bergkamen;B1993;0;0;0;0;985;985;4;981;3;982;271;231;464;419;50;93;38;35;121;138;21;21;0;7;0;15;0;1;7;7;0;0;0;0;0;1;0;0;5;0;0;2;0;0;0;0;4;2;0;2;0;1;0;1;0;0;0;0;0;1;0;4;0;1;0;0
144;5978004;Bergkamen;B1995;0;0;0;0;635;635;12;623;11;624;149;123;282;278;37;61;36;31;84;78;16;16;0;4;0;8;0;2;14;6;0;0;0;1;0;0;0;0;1;1;0;1;0;1;0;0;2;2;0;0;0;0;0;1;0;0;0;0;0;2;0;6;0;2;2;0
144;5978008;Bönen;2011;274;147;0;421;224;0;4;220;2;222;62;55;83;82;12;21;21;15;28;27;7;6;0;3;0;5;0;0;4;2;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
144;5978008;Bönen;2012;216;181;0;397;134;0;3;131;3;131;37;40;50;35;6;10;19;22;8;10;7;7;0;1;0;3;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
144;5978008;Bönen;2020;486;281;0;767;377;0;5;372;3;374;100;86;156;151;26;38;26;22;40;39;10;13;0;3;0;6;0;0;8;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;5;3;0;0;0;0;0;1;0;0;0;0;0;2;0;5;0;0;1;0
144;5978008;Bönen;2030;510;266;0;776;295;0;4;291;5;290;56;53;149;120;19;29;30;32;21;23;5;12;0;3;0;3;0;0;9;3;0;0;0;0;0;1;0;0;2;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;7;0;0;0;0
144;5978008;Bönen;2040;561;259;0;820;395;0;3;392;2;393;94;87;178;147;23;28;43;48;24;37;16;21;0;6;0;4;0;0;10;7;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;2;1;0;0;0;1;0;1;0;0;0;0;0;0;0;3;0;0;1;0
144;5978008;Bönen;2050;504;264;0;768;293;0;7;286;3;290;56;45;138;124;11;25;46;46;17;23;11;12;0;1;0;5;0;2;4;3;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0
144;5978008;Bönen;2060;543;176;0;719;303;1;0;303;1;302;51;46;147;134;21;22;26;25;26;22;18;21;0;0;0;7;0;0;7;4;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;6;3;0;0;0;0;0;0;0;0;0;0;0;3;0;13;0;0;0;0
144;5978008;Bönen;2070;553;223;0;776;416;0;2;414;4;412;119;108;137;122;30;52;49;46;43;40;17;13;0;4;0;8;0;2;14;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;5;5;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;1;0;0
144;5978008;Bönen;2080;529;367;0;896;273;1;6;267;5;268;52;47;113;105;14;18;49;48;17;16;11;13;0;5;0;4;0;0;4;1;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;6;6;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0
144;5978008;Bönen;2090;583;261;0;844;362;0;8;354;8;354;45;40;159;132;13;23;69;66;30;32;22;26;0;3;0;9;0;3;4;1;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;10;7;0;4;0;1;0;0;0;0;0;0;0;1;0;4;0;0;1;0
144;5978008;Bönen;2100;550;348;0;898;334;1;4;330;5;329;72;63;133;113;25;42;47;41;29;29;8;13;0;6;0;3;0;1;8;2;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;7;7;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;2;1;0
144;5978008;Bönen;2110;566;201;2;769;265;0;9;256;5;260;49;36;110;104;21;20;39;42;11;17;20;19;0;5;0;4;0;0;2;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;1;0
144;5978008;Bönen;2120;602;259;0;861;389;5;5;384;3;386;74;77;166;145;28;27;63;61;29;29;15;14;0;8;0;2;0;2;7;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;1;0;0;0;0;0;0;0;13;0;0;0;0
144;5978008;Bönen;2130;594;346;0;940;413;0;6;407;2;411;72;64;184;167;23;34;55;54;43;42;16;14;0;11;0;7;0;1;8;4;0;0;0;0;0;0;0;0;1;0;0;3;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;1;0;6;0;1;1;0
144;5978008;Bönen;2140;614;312;0;926;418;1;5;413;3;415;68;62;198;172;20;41;46;47;39;37;11;13;0;8;0;3;0;3;15;5;0;0;0;1;0;0;0;0;0;0;0;1;0;3;0;0;15;10;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;1;0
144;5978008;Bönen;2151;309;179;2;490;226;0;1;225;2;224;63;51;62;65;22;34;32;26;28;23;8;10;0;1;0;1;0;0;6;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;1;0
