ORT;STRASSE;HAUSNUMMER;LÄNGE;BREITE
Bergkamen;Ahornweg;19;7,65221;51,61914
Bergkamen;Ahornweg;2;7,65298;51,61836
Bergkamen;Ahornweg;3;7,65272;51,61810
Bergkamen;Ahornweg;4;7,65294;51,61843
Bergkamen;Ahornweg;5;7,65258;51,61829
Bergkamen;Ahornweg;6;7,65284;51,61861
Bergkamen;Ahornweg;7;7,65254;51,61836
Bergkamen;Ahornweg;8;7,65280;51,61868
Bergkamen;Ahornweg;9;7,65244;51,61855
Bergkamen;Ährenweg;1;7,64875;51,61140
Bergkamen;Ährenweg;11;7,64967;51,61146
Bergkamen;Ährenweg;13;7,64977;51,61146
Bergkamen;Ährenweg;15;7,65012;51,61144
Bergkamen;Ährenweg;17;7,65036;51,61138
Bergkamen;Ährenweg;3;7,64900;51,61142
Bergkamen;Ährenweg;5;7,64910;51,61142
Bergkamen;Ährenweg;7;7,64934;51,61144
Bergkamen;Ährenweg;9;7,64943;51,61144
Bergkamen;Akazienweg;1;7,62649;51,60505
Bergkamen;Akazienweg;10;7,62612;51,60464
Bergkamen;Akazienweg;11;7,62671;51,60482
Bergkamen;Akazienweg;12;7,62611;51,60451
Bergkamen;Akazienweg;13;7,62679;51,60482
Bergkamen;Akazienweg;13a;7,62666;51,60458
Bergkamen;Akazienweg;13b;7,62652;51,60453
Bergkamen;Akazienweg;14;7,62607;51,60430
Bergkamen;Akazienweg;15;7,62702;51,60450
Bergkamen;Akazienweg;16;7,62557;51,60398
Bergkamen;Akazienweg;16a;7,62578;51,60402
Bergkamen;Akazienweg;16b;7,62587;51,60403
Bergkamen;Akazienweg;18;7,62608;51,60408
Bergkamen;Akazienweg;18a;7,62617;51,60408
Bergkamen;Akazienweg;19;7,62736;51,60476
Bergkamen;Akazienweg;2;7,62614;51,60502
Bergkamen;Akazienweg;20;7,62639;51,60414
Bergkamen;Akazienweg;21;7,62743;51,60453
Bergkamen;Akazienweg;22;7,62675;51,60422
Bergkamen;Akazienweg;23;7,62773;51,60475
Bergkamen;Akazienweg;24;7,62698;51,60425
Bergkamen;Akazienweg;25;7,62794;51,60470
Bergkamen;Akazienweg;26;7,62720;51,60427
Bergkamen;Akazienweg;26a;7,62728;51,60429
Bergkamen;Akazienweg;27;7,62830;51,60467
Bergkamen;Akazienweg;28;7,62745;51,60431
Bergkamen;Akazienweg;28a;7,62754;51,60432
Bergkamen;Akazienweg;29;7,62830;51,60476
Bergkamen;Akazienweg;3;7,62673;51,60505
Bergkamen;Akazienweg;30;7,62771;51,60434
Bergkamen;Akazienweg;30a;7,62780;51,60435
Bergkamen;Akazienweg;31;7,62825;51,60501
Bergkamen;Akazienweg;32;7,62805;51,60439
Bergkamen;Akazienweg;33;7,62809;51,60501
Bergkamen;Akazienweg;34;7,62842;51,60444
Bergkamen;Akazienweg;35;7,62778;51,60504
Bergkamen;Akazienweg;36;7,62840;51,60426
Bergkamen;Akazienweg;38;7,62896;51,60437
Bergkamen;Akazienweg;4;7,62614;51,60496
Bergkamen;Akazienweg;40;7,62925;51,60438
Bergkamen;Akazienweg;5;7,62697;51,60504
Bergkamen;Akazienweg;50;7,62883;51,60462
Bergkamen;Akazienweg;52;7,62892;51,60462
Bergkamen;Akazienweg;54;7,62916;51,60462
Bergkamen;Akazienweg;56;7,62938;51,60461
Bergkamen;Akazienweg;58;7,62860;51,60483
Bergkamen;Akazienweg;6;7,62613;51,60483
Bergkamen;Akazienweg;60;7,62893;51,60485
Bergkamen;Akazienweg;62;7,62915;51,60484
Bergkamen;Akazienweg;64;7,62938;51,60486
Bergkamen;Akazienweg;66;7,62948;51,60485
Bergkamen;Akazienweg;7;7,62655;51,60483
Bergkamen;Akazienweg;8;7,62613;51,60470
Bergkamen;Akazienweg;9;7,62663;51,60482
Bergkamen;Albert-Einstein-Straße;2;7,64177;51,62118
Bergkamen;Albert-Einstein-Straße;4;7,64151;51,62044
Bergkamen;Albert-Schweitzer-Straße;1;7,64943;51,62515
Bergkamen;Albert-Schweitzer-Straße;11;7,65042;51,62399
Bergkamen;Albert-Schweitzer-Straße;19a;7,65217;51,62333
Bergkamen;Albert-Schweitzer-Straße;2;7,65035;51,62360
Bergkamen;Albert-Schweitzer-Straße;21;7,65110;51,62322
Bergkamen;Albert-Schweitzer-Straße;23;7,65080;51,62308
Bergkamen;Albert-Schweitzer-Straße;25;7,65248;51,62330
Bergkamen;Albert-Schweitzer-Straße;3;7,64947;51,62509
Bergkamen;Albert-Schweitzer-Straße;5;7,64992;51,62429
Bergkamen;Albert-Schweitzer-Straße;7;7,65010;51,62419
Bergkamen;Albert-Schweitzer-Straße;9;7,65026;51,62410
Bergkamen;Alfred-Döblin-Straße;1;7,63851;51,61036
Bergkamen;Alfred-Döblin-Straße;10;7,63820;51,60981
Bergkamen;Alfred-Döblin-Straße;11;7,63946;51,60977
Bergkamen;Alfred-Döblin-Straße;12;7,63849;51,60983
Bergkamen;Alfred-Döblin-Straße;13;7,63933;51,60996
Bergkamen;Alfred-Döblin-Straße;14;7,63864;51,60967
Bergkamen;Alfred-Döblin-Straße;15;7,63922;51,61013
Bergkamen;Alfred-Döblin-Straße;16;7,63874;51,60955
Bergkamen;Alfred-Döblin-Straße;17;7,63911;51,61030
Bergkamen;Alfred-Döblin-Straße;18;7,63882;51,60941
Bergkamen;Alfred-Döblin-Straße;2;7,63839;51,61005
Bergkamen;Alfred-Döblin-Straße;20;7,63851;51,60930
Bergkamen;Alfred-Döblin-Straße;22;7,63830;51,60958
Bergkamen;Alfred-Döblin-Straße;24;7,63816;51,60955
Bergkamen;Alfred-Döblin-Straße;25;7,63984;51,60988
Bergkamen;Alfred-Döblin-Straße;26;7,63822;51,60938
Bergkamen;Alfred-Döblin-Straße;27;7,63981;51,60993
Bergkamen;Alfred-Döblin-Straße;28;7,63831;51,60924
Bergkamen;Alfred-Döblin-Straße;29;7,63978;51,60997
Bergkamen;Alfred-Döblin-Straße;3;7,63862;51,61018
Bergkamen;Alfred-Döblin-Straße;30;7,63847;51,60901
Bergkamen;Alfred-Döblin-Straße;31;7,63973;51,61008
Bergkamen;Alfred-Döblin-Straße;32;7,63850;51,60896
Bergkamen;Alfred-Döblin-Straße;32a;7,63854;51,60891
Bergkamen;Alfred-Döblin-Straße;33;7,63970;51,61014
Bergkamen;Alfred-Döblin-Straße;34;7,63867;51,60908
Bergkamen;Alfred-Döblin-Straße;36;7,63887;51,60913
Bergkamen;Alfred-Döblin-Straße;38;7,63911;51,60919
Bergkamen;Alfred-Döblin-Straße;4;7,63811;51,60995
Bergkamen;Alfred-Döblin-Straße;40;7,63933;51,60930
Bergkamen;Alfred-Döblin-Straße;41;7,64006;51,61026
Bergkamen;Alfred-Döblin-Straße;42;7,63957;51,60943
Bergkamen;Alfred-Döblin-Straße;43;7,63982;51,61048
Bergkamen;Alfred-Döblin-Straße;44;7,63976;51,60954
Bergkamen;Alfred-Döblin-Straße;45;7,63973;51,61046
Bergkamen;Alfred-Döblin-Straße;46;7,63990;51,60958
Bergkamen;Alfred-Döblin-Straße;47;7,63955;51,61041
Bergkamen;Alfred-Döblin-Straße;48;7,64005;51,60971
Bergkamen;Alfred-Döblin-Straße;49;7,63946;51,61039
Bergkamen;Alfred-Döblin-Straße;5;7,63873;51,61000
Bergkamen;Alfred-Döblin-Straße;50;7,64014;51,60973
Bergkamen;Alfred-Döblin-Straße;51;7,63937;51,61037
Bergkamen;Alfred-Döblin-Straße;52;7,64027;51,60983
Bergkamen;Alfred-Döblin-Straße;53;7,63966;51,61063
Bergkamen;Alfred-Döblin-Straße;54;7,64037;51,60985
Bergkamen;Alfred-Döblin-Straße;55;7,63962;51,61069
Bergkamen;Alfred-Döblin-Straße;56;7,64046;51,60988
Bergkamen;Alfred-Döblin-Straße;58;7,64066;51,61001
Bergkamen;Alfred-Döblin-Straße;6;7,63791;51,60989
Bergkamen;Alfred-Döblin-Straße;60;7,64075;51,61004
Bergkamen;Alfred-Döblin-Straße;62;7,64092;51,61008
Bergkamen;Alfred-Döblin-Straße;64;7,64102;51,61010
Bergkamen;Alfred-Döblin-Straße;66;7,64119;51,61015
Bergkamen;Alfred-Döblin-Straße;68;7,64128;51,61017
Bergkamen;Alfred-Döblin-Straße;7;7,63886;51,60982
Bergkamen;Alfred-Döblin-Straße;70;7,64050;51,61026
Bergkamen;Alfred-Döblin-Straße;72;7,64059;51,61028
Bergkamen;Alfred-Döblin-Straße;74;7,64076;51,61033
Bergkamen;Alfred-Döblin-Straße;76;7,64085;51,61035
Bergkamen;Alfred-Döblin-Straße;78;7,64101;51,61042
Bergkamen;Alfred-Döblin-Straße;8;7,63797;51,60974
Bergkamen;Alfred-Döblin-Straße;80;7,64110;51,61044
Bergkamen;Alfred-Döblin-Straße;82;7,64062;51,61069
Bergkamen;Alfred-Döblin-Straße;84;7,64071;51,61071
Bergkamen;Alfred-Döblin-Straße;86;7,64081;51,61074
Bergkamen;Alfred-Döblin-Straße;88;7,64090;51,61076
Bergkamen;Alfred-Döblin-Straße;9;7,63907;51,60961
Bergkamen;Alfred-Döblin-Straße;90;7,64038;51,61039
Bergkamen;Alfred-Döblin-Straße;92;7,64035;51,61045
Bergkamen;Alfred-Döblin-Straße;94;7,64028;51,61056
Bergkamen;Alfred-Döblin-Straße;96;7,64024;51,61062
Bergkamen;Alisostraße;1;7,57639;51,60874
Bergkamen;Alisostraße;10;7,57688;51,60893
Bergkamen;Alisostraße;11;7,57590;51,60963
Bergkamen;Alisostraße;11a;7,57568;51,60943
Bergkamen;Alisostraße;12;7,57693;51,60899
Bergkamen;Alisostraße;15;7,57674;51,60980
Bergkamen;Alisostraße;16;7,57708;51,60917
Bergkamen;Alisostraße;17;7,57640;51,60990
Bergkamen;Alisostraße;18;7,57718;51,60928
Bergkamen;Alisostraße;19;7,57611;51,60994
Bergkamen;Alisostraße;2;7,57660;51,60858
Bergkamen;Alisostraße;20;7,57724;51,60934
Bergkamen;Alisostraße;21;7,57736;51,61002
Bergkamen;Alisostraße;22;7,57733;51,60946
Bergkamen;Alisostraße;23;7,57701;51,61013
Bergkamen;Alisostraße;25;7,57664;51,61022
Bergkamen;Alisostraße;26;7,57748;51,60964
Bergkamen;Alisostraße;27;7,57620;51,61008
Bergkamen;Alisostraße;28;7,57754;51,60969
Bergkamen;Alisostraße;29;7,57624;51,61014
Bergkamen;Alisostraße;3;7,57663;51,60902
Bergkamen;Alisostraße;30;7,57764;51,60981
Bergkamen;Alisostraße;31;7,57632;51,61024
Bergkamen;Alisostraße;32;7,57770;51,60987
Bergkamen;Alisostraße;33;7,57636;51,61030
Bergkamen;Alisostraße;34;7,57780;51,60999
Bergkamen;Alisostraße;35;7,57643;51,61041
Bergkamen;Alisostraße;36;7,57785;51,61005
Bergkamen;Alisostraße;37;7,57647;51,61046
Bergkamen;Alisostraße;38;7,57792;51,61018
Bergkamen;Alisostraße;38a;7,57794;51,61023
Bergkamen;Alisostraße;4;7,57663;51,60862
Bergkamen;Alisostraße;40;7,57795;51,61042
Bergkamen;Alisostraße;42;7,57823;51,61049
Bergkamen;Alisostraße;5;7,57681;51,60937
Bergkamen;Alisostraße;50;7,57926;51,61124
Bergkamen;Alisostraße;6;7,57672;51,60876
Bergkamen;Alisostraße;61;7,57912;51,61226
Bergkamen;Alisostraße;63;7,57804;51,61238
Bergkamen;Alisostraße;65;7,57929;51,61279
Bergkamen;Alisostraße;67;7,57921;51,61304
Bergkamen;Alisostraße;69;7,57920;51,61327
Bergkamen;Alisostraße;7;7,57649;51,60948
Bergkamen;Alisostraße;71;7,57924;51,61349
Bergkamen;Alisostraße;73;7,57924;51,61371
Bergkamen;Alisostraße;75;7,57935;51,61400
Bergkamen;Alisostraße;77;7,57894;51,61413
Bergkamen;Alisostraße;8;7,57677;51,60882
Bergkamen;Alisostraße;89;7,57996;51,61438
Bergkamen;Alisostraße;91;7,57991;51,61453
Bergkamen;Alisostraße;93;7,57962;51,61466
Bergkamen;Alisostraße;94;7,58039;51,61459
Bergkamen;Alisostraße;95;7,58003;51,61477
Bergkamen;Alisostraße;95a;7,57955;51,61479
Bergkamen;Alisostraße;96;7,58051;51,61476
Bergkamen;Am Alkenbach;11;7,59545;51,60042
Bergkamen;Am Alkenbach;11a;7,59555;51,60045
Bergkamen;Am Alkenbach;13;7,59563;51,60090
Bergkamen;Am Alkenbach;15;7,59590;51,60063
Bergkamen;Am Alkenbach;17;7,59620;51,60072
Bergkamen;Am Alkenbach;19;7,59735;51,60089
Bergkamen;Am Alkenbach;21;7,59704;51,60055
Bergkamen;Am Alkenbach;21a;7,59735;51,60057
Bergkamen;Am Alkenbach;5;7,59420;51,59980
Bergkamen;Am Alkenbach;7;7,59438;51,59993
Bergkamen;Am Alkenbach;9;7,59464;51,60011
Bergkamen;Am Alten Sägewerk;18;7,56295;51,61039
Bergkamen;Am Alten Sägewerk;20;7,56302;51,61038
Bergkamen;Am Alten Sägewerk;22;7,56278;51,61020
Bergkamen;Am Alten Sägewerk;24;7,56285;51,61012
Bergkamen;Am Alten Sägewerk;26;7,56303;51,61007
Bergkamen;Am Alten Sägewerk;28;7,56316;51,61011
Bergkamen;Am Alten Sägewerk;30;7,56324;51,61037
Bergkamen;Am Alten Sägewerk;32;7,56331;51,61037
Bergkamen;Am Alten Sägewerk;34;7,56346;51,61036
Bergkamen;Am Alten Sägewerk;36;7,56352;51,61036
Bergkamen;Am Alten Sägewerk;38;7,56336;51,61007
Bergkamen;Am Alten Sägewerk;40;7,56344;51,60999
Bergkamen;Am Alten Sägewerk;42;7,56362;51,60996
Bergkamen;Am Alten Sägewerk;44;7,56369;51,61007
Bergkamen;Am Alten Sägewerk;46;7,56373;51,61013
Bergkamen;Am Alten Sägewerk;48;7,56379;51,61039
Bergkamen;Am Alten Sägewerk;50;7,56384;51,61039
Bergkamen;Am Alten Sägewerk;52;7,56400;51,61038
Bergkamen;Am Alten Sägewerk;54;7,56411;51,61039
Bergkamen;Am Bammerbach;1;7,63572;51,60846
Bergkamen;Am Bammerbach;2;7,63535;51,60857
Bergkamen;Am Bammerbach;3;7,63579;51,60829
Bergkamen;Am Bammerbach;4;7,63539;51,60838
Bergkamen;Am Bammerbach;5;7,63585;51,60812
Bergkamen;Am Bammerbach;6;7,63547;51,60823
Bergkamen;Am Bammerbach;7;7,63588;51,60791
Bergkamen;Am Bammerbach;8;7,63556;51,60804
Bergkamen;Am Bammerbach;9;7,63574;51,60789
Bergkamen;Am Boirenbusch;1;7,58602;51,61455
Bergkamen;Am Boirenbusch;10;7,58626;51,61371
Bergkamen;Am Boirenbusch;11;7,58705;51,61386
Bergkamen;Am Boirenbusch;12;7,58664;51,61365
Bergkamen;Am Boirenbusch;13;7,58743;51,61382
Bergkamen;Am Boirenbusch;14;7,58702;51,61362
Bergkamen;Am Boirenbusch;15;7,58780;51,61380
Bergkamen;Am Boirenbusch;16;7,58741;51,61359
Bergkamen;Am Boirenbusch;17;7,58819;51,61380
Bergkamen;Am Boirenbusch;18;7,58779;51,61358
Bergkamen;Am Boirenbusch;19;7,58856;51,61378
Bergkamen;Am Boirenbusch;2;7,58572;51,61451
Bergkamen;Am Boirenbusch;20;7,58819;51,61357
Bergkamen;Am Boirenbusch;22;7,58861;51,61360
Bergkamen;Am Boirenbusch;24;7,58906;51,61362
Bergkamen;Am Boirenbusch;26;7,58929;51,61365
Bergkamen;Am Boirenbusch;3;7,58613;51,61426
Bergkamen;Am Boirenbusch;4;7,58576;51,61429
Bergkamen;Am Boirenbusch;6;7,58581;51,61407
Bergkamen;Am Boirenbusch;7;7,58632;51,61392
Bergkamen;Am Boirenbusch;8;7,58589;51,61385
Bergkamen;Am Boirenbusch;9;7,58669;51,61389
Bergkamen;Am Burghang;1;7,58098;51,60842
Bergkamen;Am Burghang;10;7,58079;51,60881
Bergkamen;Am Burghang;11;7,58078;51,60866
Bergkamen;Am Burghang;11a;7,58077;51,60860
Bergkamen;Am Burghang;12;7,58073;51,60848
Bergkamen;Am Burghang;12a;7,58072;51,60840
Bergkamen;Am Burghang;13;7,58059;51,60824
Bergkamen;Am Burghang;14;7,58048;51,60796
Bergkamen;Am Burghang;15;7,58076;51,60795
Bergkamen;Am Burghang;16;7,58101;51,60793
Bergkamen;Am Burghang;2;7,58100;51,60860
Bergkamen;Am Burghang;3;7,58102;51,60876
Bergkamen;Am Burghang;4;7,58110;51,60900
Bergkamen;Am Burghang;5;7,58123;51,60917
Bergkamen;Am Burghang;6;7,58098;51,60929
Bergkamen;Am Burghang;7;7,58065;51,60931
Bergkamen;Am Burghang;8;7,58083;51,60913
Bergkamen;Am Burghang;9;7,58082;51,60901
Bergkamen;Am Burghang;9a;7,58081;51,60895
Bergkamen;Am Dreischen;1;7,65060;51,62174
Bergkamen;Am Dreischen;2;7,65070;51,62160
Bergkamen;Am Dreischen;3;7,65079;51,62136
Bergkamen;Am Dreischen;4;7,65097;51,62137
Bergkamen;Am Dreischen;5;7,65114;51,62139
Bergkamen;Am Dreischen;6;7,65131;51,62140
Bergkamen;Am Friedrichsberg;1;7,64509;51,62060
Bergkamen;Am Friedrichsberg;10;7,64597;51,62161
Bergkamen;Am Friedrichsberg;11;7,64551;51,62188
Bergkamen;Am Friedrichsberg;12;7,64603;51,62148
Bergkamen;Am Friedrichsberg;13;7,64546;51,62200
Bergkamen;Am Friedrichsberg;14;7,64646;51,62200
Bergkamen;Am Friedrichsberg;15;7,64597;51,62224
Bergkamen;Am Friedrichsberg;16;7,64661;51,62191
Bergkamen;Am Friedrichsberg;17;7,64591;51,62235
Bergkamen;Am Friedrichsberg;18;7,64685;51,62231
Bergkamen;Am Friedrichsberg;19;7,64644;51,62251
Bergkamen;Am Friedrichsberg;1a;7,64506;51,62079
Bergkamen;Am Friedrichsberg;20;7,64690;51,62219
Bergkamen;Am Friedrichsberg;21;7,64639;51,62263
Bergkamen;Am Friedrichsberg;22;7,64696;51,62207
Bergkamen;Am Friedrichsberg;23;7,64696;51,62278
Bergkamen;Am Friedrichsberg;24;7,64740;51,62248
Bergkamen;Am Friedrichsberg;25;7,64691;51,62289
Bergkamen;Am Friedrichsberg;26;7,64754;51,62239
Bergkamen;Am Friedrichsberg;27;7,64748;51,62299
Bergkamen;Am Friedrichsberg;28;7,64853;51,62300
Bergkamen;Am Friedrichsberg;29;7,64742;51,62310
Bergkamen;Am Friedrichsberg;3;7,64489;51,62110
Bergkamen;Am Friedrichsberg;30;7,64909;51,62323
Bergkamen;Am Friedrichsberg;31;7,64737;51,62322
Bergkamen;Am Friedrichsberg;33;7,64829;51,62337
Bergkamen;Am Friedrichsberg;4;7,64556;51,62131
Bergkamen;Am Friedrichsberg;5;7,64484;51,62121
Bergkamen;Am Friedrichsberg;6;7,64575;51,62125
Bergkamen;Am Friedrichsberg;7;7,64514;51,62148
Bergkamen;Am Friedrichsberg;8;7,64592;51,62172
Bergkamen;Am Friedrichsberg;9;7,64509;51,62160
Bergkamen;Am Gänsebach;1;7,65826;51,61148
Bergkamen;Am Gänsebach;11;7,65905;51,61102
Bergkamen;Am Gänsebach;13;7,65926;51,61101
Bergkamen;Am Gänsebach;2;7,65849;51,61137
Bergkamen;Am Gänsebach;3;7,65826;51,61132
Bergkamen;Am Gänsebach;4;7,65861;51,61119
Bergkamen;Am Gänsebach;5;7,65826;51,61114
Bergkamen;Am Gänsebach;6;7,65894;51,61119
Bergkamen;Am Gänsebach;7;7,65848;51,61098
Bergkamen;Am Gänsebach;8;7,65922;51,61117
Bergkamen;Am Gänsebach;9;7,65881;51,61100
Bergkamen;Am Geistbaum;9;7,66257;51,61132
Bergkamen;Am Hagen;1;7,59224;51,60180
Bergkamen;Am Hagen;10;7,59177;51,60102
Bergkamen;Am Hagen;11;7,59256;51,60067
Bergkamen;Am Hagen;12;7,59180;51,60083
Bergkamen;Am Hagen;16;7,59222;51,60060
Bergkamen;Am Hagen;18;7,59250;51,60043
Bergkamen;Am Hagen;1a;7,59224;51,60172
Bergkamen;Am Hagen;2;7,59193;51,60178
Bergkamen;Am Hagen;20;7,59271;51,60030
Bergkamen;Am Hagen;22;7,59296;51,60015
Bergkamen;Am Hagen;24;7,59314;51,60004
Bergkamen;Am Hagen;26;7,59335;51,59990
Bergkamen;Am Hagen;28;7,59353;51,59976
Bergkamen;Am Hagen;3;7,59224;51,60154
Bergkamen;Am Hagen;30;7,59374;51,59966
Bergkamen;Am Hagen;4;7,59194;51,60159
Bergkamen;Am Hagen;5;7,59221;51,60133
Bergkamen;Am Hagen;6;7,59194;51,60139
Bergkamen;Am Hagen;7;7,59224;51,60099
Bergkamen;Am Hagen;8;7,59190;51,60123
Bergkamen;Am Hauptfriedhof;1;7,60802;51,60312
Bergkamen;Am Hauptfriedhof;10;7,60803;51,60627
Bergkamen;Am Hauptfriedhof;11;7,60996;51,60645
Bergkamen;Am Hauptfriedhof;13;7,61007;51,60657
Bergkamen;Am Hauptfriedhof;2;7,60958;51,60655
Bergkamen;Am Hauptfriedhof;2a;7,60969;51,60667
Bergkamen;Am Hauptfriedhof;3;7,60842;51,60309
Bergkamen;Am Hauptfriedhof;4;7,60935;51,60657
Bergkamen;Am Hauptfriedhof;5;7,60819;51,60324
Bergkamen;Am Hauptfriedhof;6;7,60895;51,60682
Bergkamen;Am Hauptfriedhof;7;7,60832;51,60347
Bergkamen;Am Hauptfriedhof;8;7,60873;51,60704
Bergkamen;Am Hauptfriedhof;8a;7,60814;51,60661
Bergkamen;Am Hauptfriedhof;8b;7,60813;51,60685
Bergkamen;Am Hauptfriedhof;9;7,60984;51,60630
Bergkamen;Am Himmeldieck;1;7,65144;51,61208
Bergkamen;Am Himmeldieck;10;7,65183;51,61279
Bergkamen;Am Himmeldieck;11;7,65154;51,61284
Bergkamen;Am Himmeldieck;12;7,65185;51,61294
Bergkamen;Am Himmeldieck;13;7,65153;51,61298
Bergkamen;Am Himmeldieck;14;7,65182;51,61311
Bergkamen;Am Himmeldieck;15;7,65154;51,61316
Bergkamen;Am Himmeldieck;16;7,65184;51,61316
Bergkamen;Am Himmeldieck;17;7,65154;51,61329
Bergkamen;Am Himmeldieck;18;7,65181;51,61327
Bergkamen;Am Himmeldieck;19;7,65153;51,61341
